Hip,Name,Sire,Dam,Color,Sex,Gait,Type,Eligible,Consignor,Consignor_Code,Purchaser,City,State/Prov,Price
1,Hellrunner Hanover,Betting Line,Hailey Hanover,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,DANIEL J. ALTMEYER,WASHINGTON,PA,27000
2,San Cristobal,Chapter Seven,Hall Of Wishes,b,c,t,Y,NY,WINBAK FARM,WINB,BLAKE MACINTOSH,CAMBRIDGE,ON,35000
3,Hurrymiki Hanover,Always B Miki,Hana Hanover,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,BLAKE MACINTOSH,CAMBRIDGE,ON,37000
4,Heda Hanover,Somebeachsomewhere,Heart Major,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"ANDREW MCCABE, AGENT",ROCKWOOD,ON,50000
5,Balloon Girl,Muscle Hill,Hemi Blue Chip,b,f,t,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,"BJORN NOREN, AGENT",WRIGHTSTOWN,NJ,160000
6,Swansong Blue Chip,E L Titan,Herbie's Niece,b,c,t,Y,NY,"BLUE CHIP FARMS LLC, AGENT",BLUF,COURANT INC.,DELRAY BEACH,FL,100000
7,Hash Tag Hanover,Muscle Hill,High Sobriety,b,c,t,Y,NJ,"HANOVER SHOE FARMS, INC.",HANO,,,,OUT
8,Arrogant Devil,Chapter Seven,Holier Than Thou,b,c,t,Y,NY,"CONCORD STUD FARM, AGENT",CONC,TROND SMEDSHAMMER,ALLENTOWN,NJ,55000
9,Indra Hanover,Betting Line,Ideal Newton,br,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,CASIE COLEMAN,CAMBRIDGE,ON,65000
10,In Range,Bar Hopping,Ilia,b,c,t,Y,PA,"CONCORD STUD FARM, AGENT",CONC,REIJO LILJENDAHL,HEBY,,185000
11,Inaminute Hanover,Bar Hopping,I'm On Cloud Nine,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,DETERMINATION,MONTREAL,QC,170000
12,Incaseyoudidntknow,Always B Miki,In Deep Thought,b,f,p,Y,PA,"WALNRIDGE FARM, INC., AGENT",WALA,TEAM ALLARD,MATAMORAS,PA,55000
13,Twin B Fighter,Bettor&#039;s Delight,In The Pink,br,c,p,Y,ON,TWINBROOK FARMS,TWIN,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,140000
14,Imonabeach Hanover,Somebeachsomewhere,It Was Fascination,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,CHRIS OAKES,WILKES-BARRE,PA,200000
15,Ice Nation Hanover,Always B Miki,Ivy League,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,ERNEST G. MASCI,EBENSBURG,PA,20000
16,Significant Other,Captaintreacherous,Jated Love,b,f,p,Y,PA,"FAIR WINDS FARM, INC.",FAIR,PAUL BRITCHER,NEWPORT,PA,17000
17,Fix-it-up,Chapter Seven,Judge Judy,br,c,t,Y,NY,"SPRING HAVEN FARM, AGENT",SPRI,CHRIS OAKES,WILKES-BARRE,PA,45000
18,Patrick's Way,Father Patrick,Julia's Way,b,c,t,Y,PA,"SPRING HAVEN FARM, AGENT",SPRI,DOUGLAS W. MILLARD,WOODSTOCK,ON,30000
19,Captain Romance,Captaintreacherous,Kiss Me,b,c,p,Y,PA,"CONCORD STUD FARM, AGENT",CONC,JOE HOLLOWAY,FREEHOLD,NJ,45000
20,Broad Strokes,Chapter Seven,Lady Marian,b,f,t,Y,NY,"FAIR WINDS FARM, INC.",FAIR,AKE SVANSTEDT,WRIGHTSTOWN,NJ,50000
21,Lincoln Hanover,Chapter Seven,Lady Violet,b,c,t,Y,NY,"HANOVER SHOE FARMS, INC.",HANO,THA STABLE CA,GUELPH,ON,17000
22,Literl Lad Hanover,Somebeachsomewhere,Latte Lady,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,80000
23,Tough Little Beach,Captaintreacherous,Lightning Paige,b,f,p,Y,PA,"CONCORD STUD FARM, AGENT",CONC,,,,OUT
24,Muscleman De Vie,Muscle Hill,Lola De Vie,b,c,t,Y,NJ,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,THOMAS R. DILLON,ANSON,ME,100000
25,Lookin Snazzy,Muscle Hill,Lookin Sharp,b,c,t,Y,NJ,ALL AMERICAN HARNESSBREDS,ALLM,COURANT INC.,DELRAY BEACH,FL,137000
26,Hill Street Blaze,Muscle Hill,Louise Kemp,b,f,t,Y,NJ,"WALNRIDGE FARM, INC., AGENT",WALA,AKE SVANSTEDT,WRIGHTSTOWN,NJ,70000
27,Twin B Sportsline,Betting Line,Lovely Erin,b,c,p,Y,PA,TWINBROOK FARMS,TWIN,NORM PARKER,HOUSTON,PA,50000
28,Yankee Litigator,Always B Miki,Luvthebeachlife,b,c,p,Y,PA,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DANIEL LAGACE,CAMBRIDGE,ON,30000
29,Betty Clocker,Betting Line,Macharoundtheclock,br,f,p,Y,PA,"CONCORD STUD FARM, AGENT",CONC,"HOLD THE LINE STABLE, AGENT",,PA,50000
30,Mirage Hanover,Sweet Lou,Magic Starlight,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,SAM BEEGLE,GORDANVILLE,PA,28000
31,Betting Major,Betting Line,Major Look,br,c,p,Y,PA,"CONCORD STUD FARM, AGENT",CONC,MARK GIORDANO,LINDENHURST,NY,65000
